code,name,type,active,date_start,date_end
J03000145,Ashford East,ward1961,True,1961-04-23T00:00:00,
J03000146,Ashford West,ward1961,True,1961-04-23T00:00:00,
J03000147,Ashington,ward1961,True,1961-04-23T00:00:00,
J03000148,Ashmore,ward1961,True,1961-04-23T00:00:00,
J03000149,Ashtead,ward1961,True,1961-04-23T00:00:00,
J03000150,Ashton,ward1961,True,1961-04-23T00:00:00,
J03000151,Ashton,ward1961,True,1961-04-23T00:00:00,
J03000152,Askew,ward1961,True,1961-04-23T00:00:00,
J03000153,Astley Bridge,ward1961,True,1961-04-23T00:00:00,
J03000154,Astley Green,ward1961,True,1961-04-23T00:00:00,
J03000155,Aston,ward1961,True,1961-04-23T00:00:00,
J03000156,Attercliffe,ward1961,True,1961-04-23T00:00:00,
J03000157,Attlebrough,ward1961,True,1961-04-23T00:00:00,
J03000158,Auckland Terrace,ward1961,True,1961-04-23T00:00:00,
J03000159,Audham,ward1961,True,1961-04-23T00:00:00,
J03000160,Aughton,ward1961,True,1961-04-23T00:00:00,
J03000161,Austonley,ward1961,True,1961-04-23T00:00:00,
J03000162,Aveley,ward1961,True,1961-04-23T00:00:00,
J03000163,Avenham,ward1961,True,1961-04-23T00:00:00,
J03000164,Avery Hill,ward1961,True,1961-04-23T00:00:00,
J03000165,Avon,ward1961,True,1961-04-23T00:00:00,
J03000166,Avondale,ward1961,True,1961-04-23T00:00:00,
J03000167,Aylestone,ward1961,True,1961-04-23T00:00:00,
J03000168,Ayresome,ward1961,True,1961-04-23T00:00:00,
J03000169,Babington,ward1961,True,1961-04-23T00:00:00,
J03000170,Bablake,ward1961,True,1961-04-23T00:00:00,
J03000171,Backworth,ward1961,True,1961-04-23T00:00:00,
J03000172,Badminton,ward1961,True,1961-04-23T00:00:00,
J03000173,Baghill,ward1961,True,1961-04-23T00:00:00,
J03000174,Bagillit West,ward1961,True,1961-04-23T00:00:00,
J03000175,Bagillt East,ward1961,True,1961-04-23T00:00:00,
J03000176,Baguley,ward1961,True,1961-04-23T00:00:00,
J03000177,Balby,ward1961,True,1961-04-23T00:00:00,
J03000178,Balderstone,ward1961,True,1961-04-23T00:00:00,
J03000179,Balham,ward1961,True,1961-04-23T00:00:00,
J03000180,Balliol,ward1961,True,1961-04-23T00:00:00,
J03000181,Balsall Heath,ward1961,True,1961-04-23T00:00:00,
J03000182,Bamfurlong,ward1961,True,1961-04-23T00:00:00,
J03000183,Bancroft,ward1961,True,1961-04-23T00:00:00,
J03000184,Bancroft,ward1961,True,1961-04-23T00:00:00,
J03000185,Banister,ward1961,True,1961-04-23T00:00:00,
J03000186,Bank Hey,ward1961,True,1961-04-23T00:00:00,
J03000187,Bankhouse,ward1961,True,1961-04-23T00:00:00,
J03000188,Banners Gate,ward1961,True,1961-04-23T00:00:00,
J03000189,Bardsley,ward1961,True,1961-04-23T00:00:00,
J03000190,Bargate,ward1961,True,1961-04-23T00:00:00,
J03000191,Bargate,ward1961,True,1961-04-23T00:00:00,
J03000192,Bargoed,ward1961,True,1961-04-23T00:00:00,
J03000193,Barkingside,ward1961,True,1961-04-23T00:00:00,
J03000194,Barkisland,ward1961,True,1961-04-23T00:00:00,
J03000195,Barlow Moor,ward1961,True,1961-04-23T00:00:00,
J03000196,Barms,ward1961,True,1961-04-23T00:00:00,
J03000197,Barncroft,ward1961,True,1961-04-23T00:00:00,
J03000198,Barnehurst North,ward1961,True,1961-04-23T00:00:00,
J03000199,Barnehurst South,ward1961,True,1961-04-23T00:00:00,
J03000200,Barnet North,ward1961,True,1961-04-23T00:00:00,
J03000201,Barnet South,ward1961,True,1961-04-23T00:00:00,
J03000202,Barnhill,ward1961,True,1961-04-23T00:00:00,
J03000203,Barnsbury,ward1961,True,1961-04-23T00:00:00,
J03000204,Barnston,ward1961,True,1961-04-23T00:00:00,
J03000205,Barons Court,ward1961,True,1961-04-23T00:00:00,
J03000206,Barony,ward1961,True,1961-04-23T00:00:00,
J03000207,Barr,ward1961,True,1961-04-23T00:00:00,
J03000208,Barrow,ward1961,True,1961-04-23T00:00:00,
J03000209,Barrow Hill,ward1961,True,1961-04-23T00:00:00,
J03000210,Barrow Island,ward1961,True,1961-04-23T00:00:00,
J03000211,Barrowell,ward1961,True,1961-04-23T00:00:00,
J03000212,Barstable,ward1961,True,1961-04-23T00:00:00,
J03000213,Barton,ward1961,True,1961-04-23T00:00:00,
J03000214,Barton,ward1961,True,1961-04-23T00:00:00,
J03000215,Barton,ward1961,True,1961-04-23T00:00:00,
J03000216,Barton,ward1961,True,1961-04-23T00:00:00,
J03000217,Barton,ward1961,True,1961-04-23T00:00:00,
J03000218,Barton,ward1961,True,1961-04-23T00:00:00,
J03000219,Barton,ward1961,True,1961-04-23T00:00:00,
J03000220,Bartonsham,ward1961,True,1961-04-23T00:00:00,
J03000221,Baruc,ward1961,True,1961-04-23T00:00:00,
J03000222,Barugh and Higham,ward1961,True,1961-04-23T00:00:00,
J03000223,Barwell,ward1961,True,1961-04-23T00:00:00,
J03000224,Bassett,ward1961,True,1961-04-23T00:00:00,
J03000225,Bassett,ward1961,True,1961-04-23T00:00:00,
J03000226,Bassishaw,ward1961,True,1961-04-23T00:00:00,
J03000227,Baswich,ward1961,True,1961-04-23T00:00:00,
J03000228,Batchley,ward1961,True,1961-04-23T00:00:00,
J03000229,Bathwick,ward1961,True,1961-04-23T00:00:00,
J03000230,Battle,ward1961,True,1961-04-23T00:00:00,
J03000231,Battlefield,ward1961,True,1961-04-23T00:00:00,
J03000232,Battyeford,ward1961,True,1961-04-23T00:00:00,
J03000233,Baxter,ward1961,True,1961-04-23T00:00:00,
J03000234,Beach,ward1961,True,1961-04-23T00:00:00,
J03000235,Beach,ward1961,True,1961-04-23T00:00:00,
J03000236,Beacon,ward1961,True,1961-04-23T00:00:00,
J03000237,Beacon,ward1961,True,1961-04-23T00:00:00,
J03000238,Beacon,ward1961,True,1961-04-23T00:00:00,
J03000239,Beard and Ollersett,ward1961,True,1961-04-23T00:00:00,
J03000240,Bearton,ward1961,True,1961-04-23T00:00:00,
J03000241,Bearwood,ward1961,True,1961-04-23T00:00:00,
J03000242,Beaufort,ward1961,True,1961-04-23T00:00:00,
J03000243,Beaumont,ward1961,True,1961-04-23T00:00:00,
J03000244,Bebington,ward1961,True,1961-04-23T00:00:00,
J03000245,Bebington,ward1961,True,1961-04-23T00:00:00,
J03000246,Bebside,ward1961,True,1961-04-23T00:00:00,
J03000247,Becket,ward1961,True,1961-04-23T00:00:00,
J03000248,Beckton Road,ward1961,True,1961-04-23T00:00:00,
J03000249,Beddington Central,ward1961,True,1961-04-23T00:00:00,
J03000250,Beddington North,ward1961,True,1961-04-23T00:00:00,
J03000251,Beddington South,ward1961,True,1961-04-23T00:00:00,
J03000252,Beddington West,ward1961,True,1961-04-23T00:00:00,
J03000253,Bedford,ward1961,True,1961-04-23T00:00:00,
J03000254,Bedford Park,ward1961,True,1961-04-23T00:00:00,
J03000255,Bedfords,ward1961,True,1961-04-23T00:00:00,
J03000256,Bedhampton,ward1961,True,1961-04-23T00:00:00,
J03000257,Bedinog,ward1961,True,1961-04-23T00:00:00,
J03000258,Bedlington,ward1961,True,1961-04-23T00:00:00,
J03000259,Bedminster,ward1961,True,1961-04-23T00:00:00,
J03000260,Bedwardine,ward1961,True,1961-04-23T00:00:00,
J03000261,Bedwas,ward1961,True,1961-04-23T00:00:00,
J03000262,Bedwell,ward1961,True,1961-04-23T00:00:00,
J03000263,Bedworth East,ward1961,True,1961-04-23T00:00:00,
J03000264,Bedworth North,ward1961,True,1961-04-23T00:00:00,
J03000265,Bedworth West,ward1961,True,1961-04-23T00:00:00,
J03000266,Beech,ward1961,True,1961-04-23T00:00:00,
J03000267,Beeston,ward1961,True,1961-04-23T00:00:00,
J03000268,Beeston,ward1961,True,1961-04-23T00:00:00,
J03000269,Beeston North,ward1961,True,1961-04-23T00:00:00,
J03000270,Beeston South,ward1961,True,1961-04-23T00:00:00,
J03000271,Belfield,ward1961,True,1961-04-23T00:00:00,
J03000272,Belgrave,ward1961,True,1961-04-23T00:00:00,
J03000273,Belhus,ward1961,True,1961-04-23T00:00:00,
J03000274,Bell Street,ward1961,True,1961-04-23T00:00:00,
J03000275,Belle Vue,ward1961,True,1961-04-23T00:00:00,
J03000276,Belle Vue,ward1961,True,1961-04-23T00:00:00,
J03000277,Belle Vue,ward1961,True,1961-04-23T00:00:00,
J03000278,Bellenden,ward1961,True,1961-04-23T00:00:00,
J03000279,Bellingham,ward1961,True,1961-04-23T00:00:00,
J03000280,Belmont,ward1961,True,1961-04-23T00:00:00,
J03000281,Belmont,ward1961,True,1961-04-23T00:00:00,
J03000282,Belmont,ward1961,True,1961-04-23T00:00:00,
J03000283,Belsize,ward1961,True,1961-04-23T00:00:00,
J03000284,Belvedere,ward1961,True,1961-04-23T00:00:00,
J03000285,Bemersyde,ward1961,True,1961-04-23T00:00:00,
J03000286,Bemerton,ward1961,True,1961-04-23T00:00:00,
J03000287,Ben Rydding,ward1961,True,1961-04-23T00:00:00,
J03000288,Benchill,ward1961,True,1961-04-23T00:00:00,
J03000289,Benfield,ward1961,True,1961-04-23T00:00:00,
J03000290,Benfieldside,ward1961,True,1961-04-23T00:00:00,
J03000291,Bengeo,ward1961,True,1961-04-23T00:00:00,
J03000292,Bensham,ward1961,True,1961-04-23T00:00:00,
J03000293,Bensham Manor,ward1961,True,1961-04-23T00:00:00,
J03000294,Bentley,ward1961,True,1961-04-23T00:00:00,
J03000295,Bentley Road,ward1961,True,1961-04-23T00:00:00,
J03000296,Benton,ward1961,True,1961-04-23T00:00:00,
J03000297,Bents,ward1961,True,1961-04-23T00:00:00,
J03000298,Benwell,ward1961,True,1961-04-23T00:00:00,
J03000299,Berechurch,ward1961,True,1961-04-23T00:00:00,
J03000300,Berkeley,ward1961,True,1961-04-23T00:00:00,
J03000301,Berkhamsted,ward1961,True,1961-04-23T00:00:00,
J03000302,Berrylands,ward1961,True,1961-04-23T00:00:00,
J03000303,Berwick Hills,ward1961,True,1961-04-23T00:00:00,
J03000304,Bessacar,ward1961,True,1961-04-23T00:00:00,
J03000305,Bessingby,ward1961,True,1961-04-23T00:00:00,
J03000306,Beswick,ward1961,True,1961-04-23T00:00:00,
J03000307,Bettws & Pontyrhyl,ward1961,True,1961-04-23T00:00:00,
J03000308,Beverley,ward1961,True,1961-04-23T00:00:00,
J03000309,Bewsey,ward1961,True,1961-04-23T00:00:00,
J03000310,Bickershaw,ward1961,True,1961-04-23T00:00:00,
J03000311,Bickley,ward1961,True,1961-04-23T00:00:00,
J03000312,Biddick Hall,ward1961,True,1961-04-23T00:00:00,
J03000313,Biggin Hill,ward1961,True,1961-04-23T00:00:00,
J03000314,Billericay,ward1961,True,1961-04-23T00:00:00,
J03000315,Billing,ward1961,True,1961-04-23T00:00:00,
J03000316,Billinge Chapel End,ward1961,True,1961-04-23T00:00:00,
J03000317,Billinge Higher End,ward1961,True,1961-04-23T00:00:00,
J03000318,Billingsgate,ward1961,True,1961-04-23T00:00:00,
J03000319,Bilton,ward1961,True,1961-04-23T00:00:00,
J03000320,Binchester,ward1961,True,1961-04-23T00:00:00,
J03000321,Birch,ward1961,True,1961-04-23T00:00:00,
J03000322,Birchills,ward1961,True,1961-04-23T00:00:00,
J03000323,Birchington,ward1961,True,1961-04-23T00:00:00,
J03000324,Birkby,ward1961,True,1961-04-23T00:00:00,
J03000325,Birkdale East,ward1961,True,1961-04-23T00:00:00,
J03000326,Birkdale North,ward1961,True,1961-04-23T00:00:00,
J03000327,Birkdale South,ward1961,True,1961-04-23T00:00:00,
J03000328,Birkdale West,ward1961,True,1961-04-23T00:00:00,
J03000329,Birkenshaw,ward1961,True,1961-04-23T00:00:00,
J03000330,Birks,ward1961,True,1961-04-23T00:00:00,
J03000331,Birstall,ward1961,True,1961-04-23T00:00:00,
J03000332,Birtle and Ashworth,ward1961,True,1961-04-23T00:00:00,
J03000333,Bishops,ward1961,True,1961-04-23T00:00:00,
J03000334,Bishopsgate,ward1961,True,1961-04-23T00:00:00,
J03000335,Bishopstoke,ward1961,True,1961-04-23T00:00:00,
J03000336,Bishopston,ward1961,True,1961-04-23T00:00:00,
J03000337,Bishopsworth,ward1961,True,1961-04-23T00:00:00,
J03000338,Bishopwearmouth,ward1961,True,1961-04-23T00:00:00,
J03000339,Bispham,ward1961,True,1961-04-23T00:00:00,
J03000340,Bistre East,ward1961,True,1961-04-23T00:00:00,
J03000341,Bistre West,ward1961,True,1961-04-23T00:00:00,
J03000342,Bitchburn,ward1961,True,1961-04-23T00:00:00,
J03000343,Bitterne,ward1961,True,1961-04-23T00:00:00,
J03000344,Bixley,ward1961,True,1961-04-23T00:00:00,
J03000345,Black Heath,ward1961,True,1961-04-23T00:00:00,
J03000346,Black Lane,ward1961,True,1961-04-23T00:00:00,
J03000347,Black Moor,ward1961,True,1961-04-23T00:00:00,
J03000348,Blackfordby,ward1961,True,1961-04-23T00:00:00,
J03000349,Blackheath,ward1961,True,1961-04-23T00:00:00,
J03000350,Blackheath and Church (Lee),ward1961,True,1961-04-23T00:00:00,
J03000351,Blackhill,ward1961,True,1961-04-23T00:00:00,
J03000352,Blackley,ward1961,True,1961-04-23T00:00:00,
J03000353,Blackwood,ward1961,True,1961-04-23T00:00:00,
J03000354,Blaengarw,ward1961,True,1961-04-23T00:00:00,
J03000355,Blaengwawr,ward1961,True,1961-04-23T00:00:00,
J03000356,Blakelaw,ward1961,True,1961-04-23T00:00:00,
J03000357,Blakenhall,ward1961,True,1961-04-23T00:00:00,
J03000358,Blakenhall,ward1961,True,1961-04-23T00:00:00,
J03000359,Blatchcombe,ward1961,True,1961-04-23T00:00:00,
J03000360,Blatchinworth,ward1961,True,1961-04-23T00:00:00,
J03000361,Blaydon,ward1961,True,1961-04-23T00:00:00,
J03000362,Blenheim,ward1961,True,1961-04-23T00:00:00,
J03000363,Blenheim,ward1961,True,1961-04-23T00:00:00,
J03000364,Bloomfield,ward1961,True,1961-04-23T00:00:00,
J03000365,Bloxwich East,ward1961,True,1961-04-23T00:00:00,
J03000366,Bloxwich West,ward1961,True,1961-04-23T00:00:00,
J03000367,Boars Head,ward1961,True,1961-04-23T00:00:00,
J03000368,Bocking North,ward1961,True,1961-04-23T00:00:00,
J03000369,Bocking South,ward1961,True,1961-04-23T00:00:00,
J03000370,Boldmere East,ward1961,True,1961-04-23T00:00:00,
J03000371,Boldmere West,ward1961,True,1961-04-23T00:00:00,
J03000372,Boldon Colliery,ward1961,True,1961-04-23T00:00:00,
J03000373,Bolehall,ward1961,True,1961-04-23T00:00:00,
J03000374,Bolingbroke,ward1961,True,1961-04-23T00:00:00,
J03000375,Bolton,ward1961,True,1961-04-23T00:00:00,
J03000376,Bonchurch,ward1961,True,1961-04-23T00:00:00,
J03000377,Bongate,ward1961,True,1961-04-23T00:00:00,
J03000378,Bonsall,ward1961,True,1961-04-23T00:00:00,
J03000379,Bookham,ward1961,True,1961-04-23T00:00:00,
J03000380,Boosbeck,ward1961,True,1961-04-23T00:00:00,
J03000381,Bootham,ward1961,True,1961-04-23T00:00:00,
J03000382,Booths Hill,ward1961,True,1961-04-23T00:00:00,
J03000383,Boothstown,ward1961,True,1961-04-23T00:00:00,
J03000384,Borough,ward1961,True,1961-04-23T00:00:00,
J03000385,Boscombe East,ward1961,True,1961-04-23T00:00:00,
J03000386,Boscombe West,ward1961,True,1961-04-23T00:00:00,
J03000387,Bostall,ward1961,True,1961-04-23T00:00:00,
J03000388,Botanic,ward1961,True,1961-04-23T00:00:00,
J03000389,Botwell,ward1961,True,1961-04-23T00:00:00,
J03000390,Boughton,ward1961,True,1961-04-23T00:00:00,
J03000391,Bourne,ward1961,True,1961-04-23T00:00:00,
J03000392,Bourne,ward1961,True,1961-04-23T00:00:00,
J03000393,Bourne Valley,ward1961,True,1961-04-23T00:00:00,
J03000394,Bow Central,ward1961,True,1961-04-23T00:00:00,
J03000395,Bow North,ward1961,True,1961-04-23T00:00:00,
J03000396,Bow South,ward1961,True,1961-04-23T00:00:00,
J03000397,Bow West,ward1961,True,1961-04-23T00:00:00,
J03000398,Bowlee,ward1961,True,1961-04-23T00:00:00,
J03000399,Bowness,ward1961,True,1961-04-23T00:00:00,
J03000400,Bowthorpe,ward1961,True,1961-04-23T00:00:00,
J03000401,Bowydd,ward1961,True,1961-04-23T00:00:00,
J03000402,Boxmoor,ward1961,True,1961-04-23T00:00:00,
J03000403,Boyn Hill,ward1961,True,1961-04-23T00:00:00,
J03000404,Bracebridge,ward1961,True,1961-04-23T00:00:00,
J03000405,Bradford,ward1961,True,1961-04-23T00:00:00,
J03000406,Bradford,ward1961,True,1961-04-23T00:00:00,
J03000407,Bradford Moor,ward1961,True,1961-04-23T00:00:00,
J03000408,Bradley,ward1961,True,1961-04-23T00:00:00,
J03000409,Bradley,ward1961,True,1961-04-23T00:00:00,
J03000410,Bradley,ward1961,True,1961-04-23T00:00:00,
J03000411,Bradshaw,ward1961,True,1961-04-23T00:00:00,
J03000412,Bradshaw,ward1961,True,1961-04-23T00:00:00,
J03000413,Braintree East,ward1961,True,1961-04-23T00:00:00,
J03000414,Braintree West,ward1961,True,1961-04-23T00:00:00,
J03000415,Bramcote,ward1961,True,1961-04-23T00:00:00,
J03000416,Bramley,ward1961,True,1961-04-23T00:00:00,
J03000417,Brampton,ward1961,True,1961-04-23T00:00:00,
J03000418,Branch,ward1961,True,1961-04-23T00:00:00,
J03000419,Brandhall,ward1961,True,1961-04-23T00:00:00,
J03000420,Brandwood,ward1961,True,1961-04-23T00:00:00,
J03000421,Branksome,ward1961,True,1961-04-23T00:00:00,
J03000422,"Branksome Park, Canford Cliffs and Sandbanks",ward1961,True,1961-04-23T00:00:00,
J03000423,Bransty,ward1961,True,1961-04-23T00:00:00,
J03000424,Brays Grove,ward1961,True,1961-04-23T00:00:00,
J03000425,Bread Street,ward1961,True,1961-04-23T00:00:00,
J03000426,Breckfield,ward1961,True,1961-04-23T00:00:00,
J03000427,Bredbury North,ward1961,True,1961-04-23T00:00:00,
J03000428,Bredbury South,ward1961,True,1961-04-23T00:00:00,
J03000429,Bredbury West,ward1961,True,1961-04-23T00:00:00,
J03000430,Brent,ward1961,True,1961-04-23T00:00:00,
J03000431,Brentford Central,ward1961,True,1961-04-23T00:00:00,
J03000432,Brentford East,ward1961,True,1961-04-23T00:00:00,
J03000433,Brentford West,ward1961,True,1961-04-23T00:00:00,
J03000434,Brentwater,ward1961,True,1961-04-23T00:00:00,
J03000435,Brereton,ward1961,True,1961-04-23T00:00:00,
J03000436,Bridge,ward1961,True,1961-04-23T00:00:00,
