code,name,type,active,date_start,date_end
E38000022,NHS Bristol CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000023,NHS Bromley CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000024,NHS Greater Manchester ICB - 00V,ccg,True,2013-04-01T00:00:00,
E38000025,NHS West Yorkshire ICB - 02T,ccg,True,2013-04-01T00:00:00,
E38000026,NHS Cambridgeshire and Peterborough CCG,ccg,False,2013-04-01T00:00:00,2022-06-30T00:00:00
E38000027,NHS Camden CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000028,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,ccg,True,2013-04-01T00:00:00,
E38000029,NHS Canterbury and Coastal CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000030,NHS Mid and South Essex ICB - 99F,ccg,True,2013-04-01T00:00:00,
E38000031,NHS Central London (Westminster) CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000032,NHS Central Manchester CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000033,NHS Chiltern CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000034,NHS Lancashire and South Cumbria ICB - 00X,ccg,True,2013-04-01T00:00:00,
E38000035,NHS City and Hackney CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000037,NHS Corby CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000038,NHS Coventry and Rugby CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000039,NHS Crawley CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000040,NHS Croydon CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000041,NHS Cumbria CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000042,NHS Darlington CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000043,"NHS Dartford, Gravesham and Swanley CCG",ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000044,NHS South Yorkshire ICB - 02X,ccg,True,2013-04-01T00:00:00,
E38000045,NHS Dorset ICB - 11J,ccg,True,2013-04-01T00:00:00,
E38000046,NHS Dudley CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000047,"NHS Durham Dales, Easington and Sedgefield CCG",ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000048,NHS Ealing CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000049,NHS Hertfordshire and West Essex ICB - 06K,ccg,True,2013-04-01T00:00:00,
E38000050,NHS Lancashire and South Cumbria ICB - 01A,ccg,True,2013-04-01T00:00:00,
E38000051,"NHS Leicester, Leicestershire and Rutland ICB - 03W",ccg,True,2013-04-01T00:00:00,
E38000052,NHS Humber and North Yorkshire ICB - 02Y,ccg,True,2013-04-01T00:00:00,
E38000053,NHS Staffordshire and Stoke-on-Trent ICB - 05D,ccg,True,2013-04-01T00:00:00,
E38000054,NHS East Surrey CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000055,"NHS Eastbourne, Hailsham and Seaford CCG",ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000056,NHS Eastern Cheshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000057,NHS Enfield CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000058,NHS Erewash CCG,ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000059,NHS Fareham and Gosport CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000060,NHS Fylde and Wyre CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000061,NHS Gateshead,ccg,False,2013-04-01T00:00:00,2015-03-31T00:00:00
E38000062,NHS Gloucestershire ICB - 11M,ccg,True,2013-04-01T00:00:00,
E38000063,NHS Great Yarmouth and Waveney CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000064,NHS Greater Huddersfield CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000065,NHS Greater Preston CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000066,NHS Greenwich CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000068,NHS Cheshire and Merseyside ICB - 01F,ccg,True,2013-04-01T00:00:00,
E38000069,"NHS Hambleton, Richmondshire and Whitby CCG",ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000070,NHS Hammersmith and Fulham CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000071,NHS Hardwick CCG,ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000072,NHS Haringey CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000073,NHS Harrogate and Rural District CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000074,NHS Harrow CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000075,NHS Hartlepool and Stockton-on-Tees CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000076,NHS Hastings and Rother CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000077,NHS Havering CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000078,NHS Herefordshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000079,NHS Hertfordshire and West Essex ICB - 06N,ccg,True,2013-04-01T00:00:00,
E38000080,NHS Greater Manchester ICB - 01D,ccg,True,2013-04-01T00:00:00,
E38000081,NHS High Weald Lewes Havens CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000082,NHS Hillingdon CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000083,NHS Horsham and Mid Sussex CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000084,NHS Hounslow CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000085,NHS Humber and North Yorkshire ICB - 03F,ccg,True,2013-04-01T00:00:00,
E38000086,NHS Suffolk and North East Essex ICB - 06L,ccg,True,2013-04-01T00:00:00,
E38000087,NHS Isle of Wight CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000088,NHS Islington CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000089,NHS Cornwall and the Isles of Scilly ICB - 11N,ccg,True,2013-04-01T00:00:00,
E38000090,NHS Kingston CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000091,NHS Cheshire and Merseyside ICB - 01J,ccg,True,2013-04-01T00:00:00,
E38000092,NHS Lambeth CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000093,NHS Lancashire North CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000094,NHS Leeds North CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000095,NHS Leeds South and East CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000096,NHS Leeds West CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000097,"NHS Leicester, Leicestershire and Rutland ICB - 04C",ccg,True,2013-04-01T00:00:00,
E38000098,NHS Lewisham CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000099,NHS Lincolnshire East CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000100,NHS Lincolnshire West CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000101,NHS Cheshire and Merseyside ICB - 99A,ccg,True,2013-04-01T00:00:00,
E38000102,NHS Luton CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000103,NHS Mansfield and Ashfield CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000104,NHS Medway CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000105,NHS Merton CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000106,NHS Mid and South Essex ICB - 06Q,ccg,True,2013-04-01T00:00:00,
E38000107,NHS Milton Keynes CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000108,NHS Nene CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000109,NHS Newark and Sherwood CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000110,NHS Newbury and District CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000111,NHS Newcastle North and East,ccg,False,2013-04-01T00:00:00,2015-03-31T00:00:00
E38000112,NHS Newcastle West,ccg,False,2013-04-01T00:00:00,2015-03-31T00:00:00
E38000113,NHS Newham CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000114,NHS North and West Reading CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000115,NHS North Derbyshire CCG,ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000116,NHS North Durham CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000117,NHS Suffolk and North East Essex ICB - 06T,ccg,True,2013-04-01T00:00:00,
E38000118,NHS North East Hampshire and Farnham CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000119,NHS Humber and North Yorkshire ICB - 03H,ccg,True,2013-04-01T00:00:00,
E38000120,NHS North Hampshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000121,NHS North Kirklees CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000122,NHS Humber and North Yorkshire ICB - 03K,ccg,True,2013-04-01T00:00:00,
E38000123,NHS North Manchester CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000124,NHS North Norfolk CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000125,NHS North Somerset CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000126,NHS Staffordshire and Stoke-on-Trent ICB - 05G,ccg,True,2013-04-01T00:00:00,
E38000127,NHS North East and North Cumbria ICB - 99C,ccg,True,2013-04-01T00:00:00,
E38000128,NHS North West Surrey CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000129,"NHS Northern, Eastern and Western Devon CCG",ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000130,NHS North East and North Cumbria ICB - 00L,ccg,True,2013-04-01T00:00:00,
E38000131,NHS Norwich CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000132,NHS Nottingham City CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000133,NHS Nottingham North and East CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000134,NHS Nottingham West CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000135,NHS Greater Manchester ICB - 00Y,ccg,True,2013-04-01T00:00:00,
E38000136,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",ccg,True,2013-04-01T00:00:00,
E38000137,NHS Hampshire and Isle of Wight ICB - 10R,ccg,True,2013-04-01T00:00:00,
E38000138,NHS Redbridge CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000139,NHS Redditch and Bromsgrove CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000140,NHS Richmond CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000141,NHS South Yorkshire ICB - 03L,ccg,True,2013-04-01T00:00:00,
E38000142,NHS Rushcliffe CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000143,NHS Greater Manchester ICB - 01G,ccg,True,2013-04-01T00:00:00,
E38000144,NHS Sandwell and West Birmingham CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000145,NHS Scarborough and Ryedale CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000146,NHS South Yorkshire ICB - 03N,ccg,True,2013-04-01T00:00:00,
E38000147,NHS Shropshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000148,NHS Slough CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000149,NHS Solihull CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000150,NHS Somerset ICB - 11X,ccg,True,2013-04-01T00:00:00,
E38000151,NHS South Cheshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000152,NHS South Devon and Torbay CCG,ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000153,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,ccg,True,2013-04-01T00:00:00,
E38000154,NHS South Eastern Hampshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000155,NHS South Gloucestershire CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000156,NHS South Kent Coast CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000157,NHS South Lincolnshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000158,NHS South Manchester CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000159,NHS South Norfolk CCG,ccg,False,2013-04-01T00:00:00,2017-03-31T00:00:00
E38000160,NHS South Reading CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000161,NHS Cheshire and Merseyside ICB - 01T,ccg,True,2013-04-01T00:00:00,
E38000162,NHS South Tees CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000163,NHS North East and North Cumbria ICB - 00N,ccg,True,2013-04-01T00:00:00,
E38000164,NHS South Warwickshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000165,NHS South West  Lincolnshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000166,NHS South Worcestershire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000167,NHS Southampton CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000168,NHS Mid and South Essex ICB - 99G,ccg,True,2013-04-01T00:00:00,
E38000169,NHS Southern Derbyshire CCG,ccg,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E38000170,NHS Cheshire and Merseyside ICB - 01V,ccg,True,2013-04-01T00:00:00,
E38000171,NHS Southwark CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000172,NHS Cheshire and Merseyside ICB - 01X,ccg,True,2013-04-01T00:00:00,
E38000173,NHS Staffordshire and Stoke-on-Trent ICB - 05V,ccg,True,2013-04-01T00:00:00,
E38000174,NHS Greater Manchester ICB - 01W,ccg,True,2013-04-01T00:00:00,
E38000175,NHS Staffordshire and Stoke-on-Trent ICB - 05W,ccg,True,2013-04-01T00:00:00,
E38000176,NHS North East and North Cumbria ICB - 00P,ccg,True,2013-04-01T00:00:00,
E38000177,NHS Surrey Downs CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000178,NHS Surrey Heath CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000179,NHS Sutton CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000180,NHS Swale CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000181,NHS Swindon CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000182,NHS Tameside and Glossop CCG,ccg,False,2013-04-01T00:00:00,2022-06-30T00:00:00
E38000183,NHS Telford and Wrekin CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000184,NHS Thanet CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000185,NHS Mid and South Essex ICB - 07G,ccg,True,2013-04-01T00:00:00,
E38000186,NHS Tower Hamlets CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000187,NHS Greater Manchester ICB - 02A,ccg,True,2013-04-01T00:00:00,
E38000188,NHS Humber and North Yorkshire ICB - 03Q,ccg,True,2013-04-01T00:00:00,
E38000189,NHS Vale Royal CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000190,NHS West Yorkshire ICB - 03R,ccg,True,2013-04-01T00:00:00,
E38000191,NHS Walsall CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000192,NHS Waltham Forest CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000193,NHS Wandsworth CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000194,NHS Cheshire and Merseyside ICB - 02E,ccg,True,2013-04-01T00:00:00,
E38000195,NHS Warwickshire North CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000196,NHS West Cheshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000197,NHS Hertfordshire and West Essex ICB - 07H,ccg,True,2013-04-01T00:00:00,
E38000198,NHS West Hampshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000199,NHS West Kent CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000200,NHS Lancashire and South Cumbria ICB - 02G,ccg,True,2013-04-01T00:00:00,
E38000201,"NHS Leicester, Leicestershire and Rutland ICB - 04V",ccg,True,2013-04-01T00:00:00,
E38000203,NHS West Norfolk CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000204,NHS Suffolk and North East Essex ICB - 07K,ccg,True,2013-04-01T00:00:00,
E38000205,NHS Greater Manchester ICB - 02H,ccg,True,2013-04-01T00:00:00,
E38000206,NHS Wiltshire CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000207,"NHS Windsor, Ascot and Maidenhead CCG",ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000208,NHS Cheshire and Merseyside ICB - 12F,ccg,True,2013-04-01T00:00:00,
E38000209,NHS Wokingham CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000210,NHS Wolverhampton CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000211,NHS Wyre Forest CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000212,NHS North East and North Cumbria ICB - 13T,ccg,True,2015-04-01T00:00:00,
E38000213,NHS Coastal West Sussex CCG,ccg,False,2015-07-03T00:00:00,2020-03-31T00:00:00
E38000214,NHS Guildford and Waverley CCG,ccg,False,2015-07-03T00:00:00,2020-03-31T00:00:00
E38000215,NHS North East and North Cumbria ICB - 01H,ccg,True,2017-04-01T00:00:00,
E38000216,NHS Morecambe Bay CCG,ccg,False,2017-04-01T00:00:00,2018-03-31T00:00:00
E38000217,NHS Greater Manchester ICB - 14L,ccg,True,2017-04-01T00:00:00,
E38000218,NHS Norwich CCG,ccg,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E38000219,NHS South Norfolk CCG,ccg,False,2017-04-01T00:00:00,2020-03-31T00:00:00
E38000220,NHS Birmingham and Solihull CCG,ccg,False,2018-04-01T00:00:00,2022-06-30T00:00:00
E38000221,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",ccg,True,2018-04-01T00:00:00,
E38000222,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",ccg,True,2018-04-01T00:00:00,
E38000223,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",ccg,True,2018-04-01T00:00:00,
E38000224,NHS East Berkshire CCG,ccg,False,2018-04-01T00:00:00,2021-03-31T00:00:00
E38000225,NHS West Yorkshire ICB - 15F,ccg,True,2018-04-01T00:00:00,
E38000226,NHS Lancashire and South Cumbria ICB - 02M,ccg,True,2018-04-01T00:00:00,
E38000227,NHS Lancashire and South Cumbria ICB - 01E,ccg,True,2018-04-01T00:00:00,
E38000228,NHS Lancashire and South Cumbria ICB - 01K,ccg,True,2018-04-01T00:00:00,
E38000229,NHS Derby and Derbyshire CCG,ccg,False,2019-04-01T00:00:00,2022-06-30T00:00:00
E38000230,NHS Devon ICB - 15N,ccg,True,2019-04-01T00:00:00,
E38000231,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",ccg,True,2020-04-01T00:00:00,
E38000232,NHS West Yorkshire ICB - 36J,ccg,True,2020-04-01T00:00:00,
E38000233,NHS Cheshire and Merseyside ICB - 27D,ccg,True,2020-04-01T00:00:00,
E38000234,NHS North East and North Cumbria ICB - 84H,ccg,True,2020-04-01T00:00:00,
E38000235,NHS Sussex ICB - 97R,ccg,True,2020-04-01T00:00:00,
E38000236,NHS Herefordshire and Worcestershire ICB - 18C,ccg,True,2020-04-01T00:00:00,
E38000237,NHS Kent and Medway ICB - 91Q,ccg,True,2020-04-01T00:00:00,
E38000238,NHS Lincolnshire ICB - 71E,ccg,True,2020-04-01T00:00:00,
E38000239,NHS Norfolk and Waveney ICB - 26A,ccg,True,2020-04-01T00:00:00,
E38000240,NHS North Central London ICB - 93C,ccg,True,2020-04-01T00:00:00,
E38000241,NHS Humber and North Yorkshire ICB - 42D,ccg,True,2020-04-01T00:00:00,
E38000242,NHS Northamptonshire CCG,ccg,False,2020-04-01T00:00:00,2022-06-30T00:00:00
E38000243,NHS Nottingham and Nottinghamshire ICB - 52R,ccg,True,2020-04-01T00:00:00,
E38000244,NHS South East London ICB - 72Q,ccg,True,2020-04-01T00:00:00,
E38000245,NHS South West London ICB - 36L,ccg,True,2020-04-01T00:00:00,
E38000247,NHS North East and North Cumbria ICB - 16C,ccg,True,2020-04-01T00:00:00,
E38000249,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",ccg,True,2021-04-01T00:00:00,
E38000250,NHS Black Country and West Birmingham CCG,ccg,False,2021-04-01T00:00:00,2022-06-30T00:00:00
E38000251,NHS Coventry and Warwickshire ICB - B2M3M,ccg,True,2021-04-01T00:00:00,
E38000252,NHS Frimley ICB - D4U1Y,ccg,True,2021-04-01T00:00:00,
E38000253,NHS Hampshire and Isle of Wight ICB - D9Y0V,ccg,True,2021-04-01T00:00:00,
E38000254,NHS West Yorkshire ICB - X2C4Y,ccg,True,2021-04-01T00:00:00,
E38000255,NHS North East London ICB - A3A8R,ccg,True,2021-04-01T00:00:00,
E38000256,NHS North West London ICB - W2U3Z,ccg,True,2021-04-01T00:00:00,
E38000257,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",ccg,True,2021-04-01T00:00:00,
E38000258,NHS Birmingham and Solihull ICB - 15E,ccg,True,2022-07-01T00:00:00,
E38000259,NHS Black Country ICB - D2P2L,ccg,True,2022-07-01T00:00:00,
E38000260,NHS Cambridgeshire and Peterborough ICB - 06H,ccg,True,2022-07-01T00:00:00,
E38000261,NHS Derby and Derbyshire ICB - 15M,ccg,True,2022-07-01T00:00:00,
E38000262,NHS Northamptonshire ICB - 78H,ccg,True,2022-07-01T00:00:00,
E38000263,NHS Greater Manchester ICB - 01Y,ccg,True,2022-07-01T00:00:00,
E38000036,NHS Coastal West Sussex CCG,ccg,False,2013-04-01T00:00:00,2015-07-02T00:00:00
E38000067,NHS Guildford and Waverley CCG,ccg,False,2013-04-01T00:00:00,2015-07-02T00:00:00
E38000202,NHS West London CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000246,NHS Surrey Heartlands ICB - 92A,ccg,False,2020-04-01T00:00:00,2023-03-31T00:00:00
E38000248,NHS Sussex ICB - 70F,ccg,False,2020-04-01T00:00:00,2023-03-31T00:00:00
E38000264,NHS Surrey Heartlands ICB - 92A,ccg,True,2023-04-01T00:00:00,
E38000265,NHS Sussex ICB - 70F,ccg,True,2023-04-01T00:00:00,
