code,name,type,active,date_start,date_end
E34000038,Willoughby (East Lindsey) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000039,Penrith BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000040,Winterborne Whitechurch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000041,Bloxham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000042,Stonebridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000043,Lyng BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000044,Pawlett BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000045,Ealand BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000046,Husthwaite BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000047,Brough (Eden) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000048,Bolsover BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000049,Cambridge (Stroud) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000050,Witton-le-Wear BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000051,Moreton on Lugg BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000052,Buntingford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000053,Low Fulney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000054,Felmersham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000055,March BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000056,Southam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000057,Marston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000058,Grimethorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000059,Easington (East Riding of Yorkshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000060,Chudleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000061,Slad BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000062,Catterick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000063,Great Oakley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000064,Hemswell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000065,Axtown BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000066,Moor Row BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000067,Royston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000068,Studley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000069,Wheatley Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000070,Fleckney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000071,Tickenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000072,Byers Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000073,Whitwell (Bolsover) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000074,Kingsbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000075,Hazelbury Bryan BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000076,Weston (North Hertfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000077,Belbroughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000078,North Creake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000079,Simister BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000080,Tempsford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000081,Ludgershall (Wiltshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000082,Droxford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000083,Willingham by Stow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000084,Barnoldby le Beck BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000085,West Ashling BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000086,Irthlingborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000087,Galhampton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000088,Manea BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000089,West Hanningfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000090,Halberton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000091,Runcton Holme BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000092,Ryhall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000093,Cuxton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000094,Twyford (Melton) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000095,Hartest BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000096,Stoke Goldington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000097,Wateringbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000098,Over Kellet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000099,Little Wymondley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000100,Moira BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000101,Drayton (South Somerset) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000102,Mellis BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000103,Market Bosworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000104,Ashill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000105,Rode Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000106,Thurton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000107,Hail Weston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000108,Twigworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000109,Freshwater BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000110,Hardwick (South Norfolk) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000111,Waresley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000112,Gweek BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000113,Crick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000114,Wrestlingworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000115,Barnoldswick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000116,Rackheath Industrial Estate BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000117,Lutton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000118,Seahouses BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000119,Billinghay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000120,Hollinfare BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000121,Potterhanworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000122,Wheathampstead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000123,Winfarthing BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000124,Aberford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000125,Northiam BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000126,Hawkesbury Upton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000127,Wedmore BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000128,High Bickington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000129,Carlton-on-Trent BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000130,Ropley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000131,University of Sussex BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000132,Wetheringsett BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000133,Burchett's Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000134,Stevington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000135,Grange-over-Sands BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000136,Riding Mill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000137,Ashton under Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000138,Osmotherley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000139,Friskney Eaudyke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000140,Cranborne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000141,Preston (North Hertfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000142,Theale BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000143,Old Stratford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000144,Cublington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000145,Rudston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000146,Bury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000147,Cropredy BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000148,Aldbourne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000149,Shipham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000150,Middleton Cheney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000151,Tarporley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000152,Cleeve BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000153,Alderton (Suffolk Coastal) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000154,Batcombe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000155,Moreton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000156,Wirksworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000157,St Mawes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000158,Stratton Audley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000159,Saxton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000160,Woodcote BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000161,Dalton-in-Furness BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000162,Blyth (Bassetlaw) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000163,Haughley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000164,Howe Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000165,Calstock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000166,Five Oak Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000167,Leasingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000168,Southrop BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000169,Wells-next-the-Sea BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000170,Tredington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000171,Landrake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000172,Campsall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000173,Welney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000174,Bedlington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000175,Brigg BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000176,Steeple Aston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000177,Great Barford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000178,Acton Turville BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000179,Abbotsbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000180,Clive BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000181,Widnes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000182,Hethersett BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000183,Pevensey Bay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000184,Coningsby Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000185,Williton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000186,Salthouse BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000187,Cople BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000188,Amble BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000189,Cholsey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000190,Terwick Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000191,Overton (Lancaster) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000192,Little Plumstead BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000193,Skelton (Redcar and Cleveland) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000194,Chillington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000195,Steeple Morden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000196,Ellingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000197,Honington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000198,Holberrow Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000199,Saxby All Saints BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000200,Wawne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000201,Barlborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000202,Hamsterley (nr Witton-le-Wear) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000203,Marton (Rugby) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000204,Snailbeach BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000205,Bigbury-on-Sea BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000206,West Tanfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000207,Newquay Cornwall Airport BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000208,East Budleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000209,Woodton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000210,East Garston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000211,Bielby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000212,Abbots Bromley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000213,St Nicholas at Wade BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000214,New Addington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000215,Iwerne Courtney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000216,Three Oaks BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000217,Shillington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000218,Bishop's Nympton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000219,Urchfont BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000220,Chippenham (East Cambridgeshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000221,Heddington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000222,Tillingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000223,Sicklesmere BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000224,Cross BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000225,Great Bardfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000226,Gunthorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000227,Maulden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000228,Wicken (East Cambridgeshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000229,Rushton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000230,Malpas BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000231,Seaford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000232,Saltfleetby St Peter BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000233,Broughton Gifford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000234,Ryhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000235,Fordham (Colchester) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000236,Whitwell (North Hertfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000237,Skinningrove BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000238,North Luffenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000239,Instow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000240,Watchet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000241,Robertsbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000242,Budleigh Salterton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000243,Market Weston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000244,Brancaster Staithe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000245,Sedgebrook BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000246,Densole BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000247,Cherry Burton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000248,Pulloxhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000249,Burton on the Wolds BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000250,Great Dunmow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000251,Aspatria BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000252,Old Wives Lees BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000253,Middleton Tyas BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000254,Edington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000255,Northmoor Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000256,Nunney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000257,Rillington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000258,Ingrave BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000259,Punnett's Town BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000260,Healing BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000261,Shipton Bellinger BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000262,Weedon Lois BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000263,Wingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000264,Brooke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000265,Weobley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000266,Stoke Canon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000267,Higher Wincham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000268,Keyingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000269,Dearham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000270,Tresillian BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000271,Wideopen BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000272,Appleshaw BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000273,Frodsham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000274,North Pickenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000275,Tilston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000276,Postwick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000277,Stagsden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000278,Rothwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000279,Chew Magna BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000280,Mursley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000281,Sandhurst (Tunbridge Wells) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000282,Chacombe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000283,Leigh (Sevenoaks) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000284,Shipdham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000285,East Ayton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000286,Orsett BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000287,Balsham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000288,Port Gaverne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000289,Ponsanooth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000290,Chard BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000291,Offord D'Arcy BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000292,Greatham (Hartlepool) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000293,Dorney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000294,Silkstone BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000295,Wrington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
