code,name,type,active,date_start,date_end
S28000172,EH1 1,cdc,True,2011-03-27T00:00:00,
S28000173,EH1 2,cdc,True,2011-03-27T00:00:00,
S28000174,EH1 3,cdc,True,2011-03-27T00:00:00,
S28000175,EH10 4,cdc,True,2011-03-27T00:00:00,
S28000176,EH10 5,cdc,True,2011-03-27T00:00:00,
S28000177,EH10 6,cdc,True,2011-03-27T00:00:00,
S28000178,EH10 7 (part),cdc,True,2011-03-27T00:00:00,
S28000179,EH11 1,cdc,True,2011-03-27T00:00:00,
S28000180,EH11 2,cdc,True,2011-03-27T00:00:00,
S28000181,EH11 3,cdc,True,2011-03-27T00:00:00,
S28000182,EH11 4,cdc,True,2011-03-27T00:00:00,
S28000183,EH12 5,cdc,True,2011-03-27T00:00:00,
S28000184,EH12 6,cdc,True,2011-03-27T00:00:00,
S28000185,EH12 7,cdc,True,2011-03-27T00:00:00,
S28000186,EH12 8,cdc,True,2011-03-27T00:00:00,
S28000187,EH12 9,cdc,True,2011-03-27T00:00:00,
S28000188,EH13 0,cdc,True,2011-03-27T00:00:00,
S28000189,EH13 9,cdc,True,2011-03-27T00:00:00,
S28000190,EH14 1,cdc,True,2011-03-27T00:00:00,
S28000191,EH14 2,cdc,True,2011-03-27T00:00:00,
S28000192,EH14 3,cdc,True,2011-03-27T00:00:00,
S28000193,EH14 5,cdc,True,2011-03-27T00:00:00,
S28000194,EH14 7 (part); EH14 6,cdc,True,2011-03-27T00:00:00,
S28000195,EH15 1,cdc,True,2011-03-27T00:00:00,
S28000196,EH15 2; EH21 8 (part),cdc,True,2011-03-27T00:00:00,
S28000197,EH15 3,cdc,True,2011-03-27T00:00:00,
S28000198,EH16 4 (part),cdc,True,2011-03-27T00:00:00,
S28000199,EH16 5,cdc,True,2011-03-27T00:00:00,
S28000200,EH16 6,cdc,True,2011-03-27T00:00:00,
S28000201,EH17 7,cdc,True,2011-03-27T00:00:00,
S28000202,EH17 8 (part),cdc,True,2011-03-27T00:00:00,
S28000203,EH18 1 (part); EH10 7 (part),cdc,True,2011-03-27T00:00:00,
S28000204,EH19 2,cdc,True,2011-03-27T00:00:00,
S28000205,EH19 3,cdc,True,2011-03-27T00:00:00,
S28000206,EH20 9,cdc,True,2011-03-27T00:00:00,
S28000207,EH21 6,cdc,True,2011-03-27T00:00:00,
S28000208,EH21 7,cdc,True,2011-03-27T00:00:00,
S28000209,EH21 8 (part); EH22 2 (part),cdc,True,2011-03-27T00:00:00,
S28000210,EH22 1 (part),cdc,True,2011-03-27T00:00:00,
S28000211,EH22 2 (part),cdc,True,2011-03-27T00:00:00,
S28000212,EH22 3,cdc,True,2011-03-27T00:00:00,
S28000213,EH22 4,cdc,True,2011-03-27T00:00:00,
S28000214,EH22 5,cdc,True,2011-03-27T00:00:00,
S28000215,EH23 4 (part),cdc,True,2011-03-27T00:00:00,
S28000216,EH24 9,cdc,True,2011-03-27T00:00:00,
S28000217,EH25 9,cdc,True,2011-03-27T00:00:00,
S28000218,EH26 0,cdc,True,2011-03-27T00:00:00,
S28000219,EH26 8 (part),cdc,True,2011-03-27T00:00:00,
S28000220,EH26 9 (part),cdc,True,2011-03-27T00:00:00,
S28000221,EH27 8 (part),cdc,True,2011-03-27T00:00:00,
S28000222,EH28 8; EH14 4; EH27 8 (part); EH53 0 (part),cdc,True,2011-03-27T00:00:00,
S28000223,EH29 9 (part),cdc,True,2011-03-27T00:00:00,
S28000224,EH3 5,cdc,True,2011-03-27T00:00:00,
S28000225,EH3 6,cdc,True,2011-03-27T00:00:00,
S28000226,EH3 7; EH2 1; EH2 2; EH2 3; EH2 4,cdc,True,2011-03-27T00:00:00,
S28000227,EH3 8,cdc,True,2011-03-27T00:00:00,
S28000228,EH3 9,cdc,True,2011-03-27T00:00:00,
S28000229,EH30 9 (part),cdc,True,2011-03-27T00:00:00,
S28000230,EH31 2,cdc,True,2011-03-27T00:00:00,
S28000231,EH32 0,cdc,True,2011-03-27T00:00:00,
S28000232,EH32 9,cdc,True,2011-03-27T00:00:00,
S28000233,EH33 1,cdc,True,2011-03-27T00:00:00,
S28000234,EH33 2,cdc,True,2011-03-27T00:00:00,
S28000235,EH34 5,cdc,True,2011-03-27T00:00:00,
S28000236,EH35 5; EH36 5,cdc,True,2011-03-27T00:00:00,
S28000237,EH37 5 (part),cdc,True,2011-03-27T00:00:00,
S28000238,EH39 4,cdc,True,2011-03-27T00:00:00,
S28000239,EH39 5,cdc,True,2011-03-27T00:00:00,
S28000240,EH4 1,cdc,True,2011-03-27T00:00:00,
S28000241,EH4 2,cdc,True,2011-03-27T00:00:00,
S28000242,EH4 3,cdc,True,2011-03-27T00:00:00,
S28000243,EH4 4,cdc,True,2011-03-27T00:00:00,
S28000244,EH4 5,cdc,True,2011-03-27T00:00:00,
S28000245,EH4 6,cdc,True,2011-03-27T00:00:00,
S28000246,EH4 7,cdc,True,2011-03-27T00:00:00,
S28000247,EH4 8; EH12 0,cdc,True,2011-03-27T00:00:00,
S28000248,EH40 3,cdc,True,2011-03-27T00:00:00,
S28000249,EH41 3,cdc,True,2011-03-27T00:00:00,
S28000250,EH41 4,cdc,True,2011-03-27T00:00:00,
S28000251,EH42 1; TD13 5 (part),cdc,True,2011-03-27T00:00:00,
S28000252,EH44 6,cdc,True,2011-03-27T00:00:00,
S28000253,EH45 8,cdc,True,2011-03-27T00:00:00,
S28000254,EH45 9,cdc,True,2011-03-27T00:00:00,
S28000255,EH46 7 (part); EH26 9 (part),cdc,True,2011-03-27T00:00:00,
S28000256,EH47 0,cdc,True,2011-03-27T00:00:00,
S28000257,EH47 7,cdc,True,2011-03-27T00:00:00,
S28000258,EH47 8,cdc,True,2011-03-27T00:00:00,
S28000259,EH47 9 (part),cdc,True,2011-03-27T00:00:00,
S28000260,EH48 1,cdc,True,2011-03-27T00:00:00,
S28000261,EH48 2,cdc,True,2011-03-27T00:00:00,
S28000262,EH48 3 (part); FK1 2 (part),cdc,True,2011-03-27T00:00:00,
S28000263,EH48 4,cdc,True,2011-03-27T00:00:00,
S28000264,EH49 6 (part),cdc,True,2011-03-27T00:00:00,
S28000265,EH49 7 (part); EH49 6 (part),cdc,True,2011-03-27T00:00:00,
S28000266,EH49 7 (part),cdc,True,2011-03-27T00:00:00,
S28000267,EH5 1,cdc,True,2011-03-27T00:00:00,
S28000268,EH5 2,cdc,True,2011-03-27T00:00:00,
S28000269,EH5 3,cdc,True,2011-03-27T00:00:00,
S28000270,EH51 0,cdc,True,2011-03-27T00:00:00,
S28000271,EH51 9,cdc,True,2011-03-27T00:00:00,
S28000272,EH52 5 (part),cdc,True,2011-03-27T00:00:00,
S28000273,EH52 6 (part),cdc,True,2011-03-27T00:00:00,
S28000274,EH53 0 (part),cdc,True,2011-03-27T00:00:00,
S28000275,EH54 5,cdc,True,2011-03-27T00:00:00,
S28000276,EH54 6,cdc,True,2011-03-27T00:00:00,
S28000277,EH54 7,cdc,True,2011-03-27T00:00:00,
S28000278,EH54 8,cdc,True,2011-03-27T00:00:00,
S28000279,EH54 9,cdc,True,2011-03-27T00:00:00,
S28000280,EH55 8 (part),cdc,True,2011-03-27T00:00:00,
S28000281,EH6 4,cdc,True,2011-03-27T00:00:00,
S28000282,EH6 5,cdc,True,2011-03-27T00:00:00,
S28000283,EH6 6,cdc,True,2011-03-27T00:00:00,
S28000284,EH6 7,cdc,True,2011-03-27T00:00:00,
S28000285,EH6 8,cdc,True,2011-03-27T00:00:00,
S28000286,EH7 4,cdc,True,2011-03-27T00:00:00,
S28000287,EH7 5,cdc,True,2011-03-27T00:00:00,
S28000288,EH7 6,cdc,True,2011-03-27T00:00:00,
S28000289,EH8 7,cdc,True,2011-03-27T00:00:00,
S28000290,EH8 8,cdc,True,2011-03-27T00:00:00,
S28000291,EH8 9,cdc,True,2011-03-27T00:00:00,
S28000292,EH9 1,cdc,True,2011-03-27T00:00:00,
S28000293,EH9 2,cdc,True,2011-03-27T00:00:00,
S28000294,EH9 3,cdc,True,2011-03-27T00:00:00,
S28000295,FK1 1,cdc,True,2011-03-27T00:00:00,
S28000296,FK1 2 (part),cdc,True,2011-03-27T00:00:00,
S28000297,FK1 3 (part),cdc,True,2011-03-27T00:00:00,
S28000298,FK1 4,cdc,True,2011-03-27T00:00:00,
S28000299,FK1 5,cdc,True,2011-03-27T00:00:00,
S28000300,FK10 1,cdc,True,2011-03-27T00:00:00,
S28000301,FK10 2,cdc,True,2011-03-27T00:00:00,
S28000302,FK10 3 (part),cdc,True,2011-03-27T00:00:00,
S28000303,FK10 4 (part),cdc,True,2011-03-27T00:00:00,
S28000304,FK10 4 (part),cdc,True,2011-03-27T00:00:00,
S28000305,FK11 7,cdc,True,2011-03-27T00:00:00,
S28000306,FK12 5,cdc,True,2011-03-27T00:00:00,
S28000307,FK13 6,cdc,True,2011-03-27T00:00:00,
S28000308,FK14 7 (part); KY13 0 (part),cdc,True,2011-03-27T00:00:00,
S28000309,FK15 0 (part),cdc,True,2011-03-27T00:00:00,
S28000310,FK15 9 (part),cdc,True,2011-03-27T00:00:00,
S28000311,FK16 6,cdc,True,2011-03-27T00:00:00,
S28000312,FK17 8,cdc,True,2011-03-27T00:00:00,
S28000313,FK2 0,cdc,True,2011-03-27T00:00:00,
S28000314,FK2 7,cdc,True,2011-03-27T00:00:00,
S28000315,FK2 8 (part); FK7 7 (part),cdc,True,2011-03-27T00:00:00,
S28000316,FK2 9,cdc,True,2011-03-27T00:00:00,
S28000317,FK20 8 (part); FK18 8; FK19 8 (part); FK21 8 (part),cdc,True,2011-03-27T00:00:00,
S28000318,FK3 0,cdc,True,2011-03-27T00:00:00,
S28000319,FK3 8,cdc,True,2011-03-27T00:00:00,
S28000320,FK3 9,cdc,True,2011-03-27T00:00:00,
S28000321,FK4 1,cdc,True,2011-03-27T00:00:00,
S28000322,FK4 2 (part),cdc,True,2011-03-27T00:00:00,
S28000323,FK5 3,cdc,True,2011-03-27T00:00:00,
S28000324,FK5 4 (part),cdc,True,2011-03-27T00:00:00,
S28000325,FK6 5 (part),cdc,True,2011-03-27T00:00:00,
S28000326,FK6 6 (part),cdc,True,2011-03-27T00:00:00,
S28000327,FK7 0,cdc,True,2011-03-27T00:00:00,
S28000328,FK7 7 (part),cdc,True,2011-03-27T00:00:00,
S28000329,FK7 8,cdc,True,2011-03-27T00:00:00,
S28000330,FK7 9,cdc,True,2011-03-27T00:00:00,
S28000331,FK8 1,cdc,True,2011-03-27T00:00:00,
S28000332,FK8 2,cdc,True,2011-03-27T00:00:00,
S28000333,FK8 3,cdc,True,2011-03-27T00:00:00,
S28000334,FK9 4,cdc,True,2011-03-27T00:00:00,
S28000335,FK9 5 (part),cdc,True,2011-03-27T00:00:00,
S28000336,G1 1,cdc,True,2011-03-27T00:00:00,
S28000337,G1 3; G1 4; G2 8,cdc,True,2011-03-27T00:00:00,
S28000338,G1 5,cdc,True,2011-03-27T00:00:00,
S28000339,G11 5,cdc,True,2011-03-27T00:00:00,
S28000340,G11 6,cdc,True,2011-03-27T00:00:00,
S28000341,G11 7,cdc,True,2011-03-27T00:00:00,
S28000342,G12 0,cdc,True,2011-03-27T00:00:00,
S28000343,G12 8,cdc,True,2011-03-27T00:00:00,
S28000344,G12 9,cdc,True,2011-03-27T00:00:00,
S28000345,G13 1,cdc,True,2011-03-27T00:00:00,
S28000346,G13 2,cdc,True,2011-03-27T00:00:00,
S28000347,G13 3,cdc,True,2011-03-27T00:00:00,
S28000348,G13 4 (part),cdc,True,2011-03-27T00:00:00,
S28000349,G14 0 (part),cdc,True,2011-03-27T00:00:00,
S28000350,G14 9,cdc,True,2011-03-27T00:00:00,
S28000351,G15 6,cdc,True,2011-03-27T00:00:00,
S28000352,G15 7,cdc,True,2011-03-27T00:00:00,
S28000353,G15 8,cdc,True,2011-03-27T00:00:00,
S28000354,G2 4; G2 1; G2 3,cdc,True,2011-03-27T00:00:00,
S28000355,G2 5; G1 2; G2 6; G2 7,cdc,True,2011-03-27T00:00:00,
S28000356,G20 0; G61 1 (part),cdc,True,2011-03-27T00:00:00,
S28000357,G20 6,cdc,True,2011-03-27T00:00:00,
S28000358,G20 7,cdc,True,2011-03-27T00:00:00,
S28000359,G20 8,cdc,True,2011-03-27T00:00:00,
S28000360,G20 9,cdc,True,2011-03-27T00:00:00,
S28000361,G21 1; G64 1 (part),cdc,True,2011-03-27T00:00:00,
S28000362,G21 2,cdc,True,2011-03-27T00:00:00,
S28000363,G21 3,cdc,True,2011-03-27T00:00:00,
S28000364,G21 4,cdc,True,2011-03-27T00:00:00,
S28000365,G22 5,cdc,True,2011-03-27T00:00:00,
S28000366,G22 6,cdc,True,2011-03-27T00:00:00,
S28000367,G22 7,cdc,True,2011-03-27T00:00:00,
S28000368,G23 5 (part),cdc,True,2011-03-27T00:00:00,
S28000369,G3 6,cdc,True,2011-03-27T00:00:00,
S28000370,G3 7,cdc,True,2011-03-27T00:00:00,
S28000371,G3 8,cdc,True,2011-03-27T00:00:00,
S28000372,G31 1,cdc,True,2011-03-27T00:00:00,
S28000373,G31 2,cdc,True,2011-03-27T00:00:00,
S28000374,G31 3,cdc,True,2011-03-27T00:00:00,
S28000375,G31 4,cdc,True,2011-03-27T00:00:00,
S28000376,G31 5,cdc,True,2011-03-27T00:00:00,
S28000377,G32 0,cdc,True,2011-03-27T00:00:00,
S28000378,G32 6,cdc,True,2011-03-27T00:00:00,
S28000379,G32 7,cdc,True,2011-03-27T00:00:00,
S28000380,G32 8,cdc,True,2011-03-27T00:00:00,
S28000381,G32 9,cdc,True,2011-03-27T00:00:00,
S28000382,G33 1 (part); G33 6 (part),cdc,True,2011-03-27T00:00:00,
S28000383,G33 2,cdc,True,2011-03-27T00:00:00,
S28000384,G33 3,cdc,True,2011-03-27T00:00:00,
S28000385,G33 4,cdc,True,2011-03-27T00:00:00,
S28000386,G33 5,cdc,True,2011-03-27T00:00:00,
S28000387,G33 6 (part),cdc,True,2011-03-27T00:00:00,
S28000388,G34 0; G69 8 (part),cdc,True,2011-03-27T00:00:00,
S28000389,G34 9,cdc,True,2011-03-27T00:00:00,
S28000390,G4 0,cdc,True,2011-03-27T00:00:00,
S28000391,G4 9,cdc,True,2011-03-27T00:00:00,
S28000392,G40 1,cdc,True,2011-03-27T00:00:00,
S28000393,G40 2,cdc,True,2011-03-27T00:00:00,
S28000394,G40 3,cdc,True,2011-03-27T00:00:00,
S28000395,G40 4,cdc,True,2011-03-27T00:00:00,
S28000396,G41 1,cdc,True,2011-03-27T00:00:00,
S28000397,G41 2,cdc,True,2011-03-27T00:00:00,
S28000398,G41 3,cdc,True,2011-03-27T00:00:00,
S28000399,G41 4,cdc,True,2011-03-27T00:00:00,
S28000400,G41 5,cdc,True,2011-03-27T00:00:00,
S28000401,G42 0,cdc,True,2011-03-27T00:00:00,
S28000402,G42 7,cdc,True,2011-03-27T00:00:00,
S28000403,G42 8,cdc,True,2011-03-27T00:00:00,
S28000404,G42 9,cdc,True,2011-03-27T00:00:00,
S28000405,G43 1,cdc,True,2011-03-27T00:00:00,
S28000406,G43 2,cdc,True,2011-03-27T00:00:00,
S28000407,G44 3 (part),cdc,True,2011-03-27T00:00:00,
S28000408,G44 3 (part),cdc,True,2011-03-27T00:00:00,
S28000409,G44 4 (part),cdc,True,2011-03-27T00:00:00,
S28000410,G44 5,cdc,True,2011-03-27T00:00:00,
S28000411,G45 0,cdc,True,2011-03-27T00:00:00,
S28000412,G45 9,cdc,True,2011-03-27T00:00:00,
S28000413,G46 6,cdc,True,2011-03-27T00:00:00,
S28000414,G46 7 (part); G46 8 (part),cdc,True,2011-03-27T00:00:00,
S28000415,G46 8 (part); G46 7 (part),cdc,True,2011-03-27T00:00:00,
S28000416,G5 0,cdc,True,2011-03-27T00:00:00,
S28000417,G5 8,cdc,True,2011-03-27T00:00:00,
S28000418,G5 9,cdc,True,2011-03-27T00:00:00,
S28000419,G51 1,cdc,True,2011-03-27T00:00:00,
S28000420,G51 2,cdc,True,2011-03-27T00:00:00,
S28000421,G51 3,cdc,True,2011-03-27T00:00:00,
S28000422,G51 4 (part),cdc,True,2011-03-27T00:00:00,
S28000423,G52 1,cdc,True,2011-03-27T00:00:00,
S28000424,G52 2,cdc,True,2011-03-27T00:00:00,
S28000425,G52 3,cdc,True,2011-03-27T00:00:00,
S28000426,G52 4 (part),cdc,True,2011-03-27T00:00:00,
S28000427,G53 5,cdc,True,2011-03-27T00:00:00,
S28000428,G53 6,cdc,True,2011-03-27T00:00:00,
S28000429,G53 7 (part),cdc,True,2011-03-27T00:00:00,
S28000430,G60 5,cdc,True,2011-03-27T00:00:00,
S28000431,G61 1 (part),cdc,True,2011-03-27T00:00:00,
S28000432,G61 2,cdc,True,2011-03-27T00:00:00,
